ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
17004,274,1,2.7,0,0,0,0,0,1.379999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,275,1,4.6,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,276,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,277,1,3.7,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,278,1,5.0,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,279,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,280,1,4.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,281,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,282,1,3.4,0,0,0,0,0,1.74000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,283,1,5.4,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,284,1,7.2,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,285,1,8.4,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,286,1,0.0,0,0,0,0,0,0.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,287,1,4.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,288,1,4.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,289,1,5.9,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,290,1,7.4,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,291,1,8.1,0,0,0,0,0,4.699999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,292,1,3.0,0,0,0,0,0,1.529999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,293,1,4.9,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,294,1,2.8,0,0,0,0,0,1.470000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,295,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,296,1,5.0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,297,1,3.7,0,0,0,0,0,1.929999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,298,1,4.4,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,299,1,3.6,0,0,0,0,0,1.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,300,1,7.3,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,301,1,5.2,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,302,1,4.2,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,303,1,6.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,304,1,0.0,0,0,0,0,0,0.800000012,0,0,0,0,0,0,0,Sb,0,0,0
17004,305,1,3.2,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,306,1,6.0,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,307,1,2.5,0,0,0,0,0,1.769999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,308,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,309,1,7.0,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,310,1,7.8,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,311,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,312,1,4.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,313,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,314,1,5.3,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,315,1,7.3,0,0,0,0,0,4.300000191,0,0,0,0,0,0,0,Sb,0,0,0
17004,316,1,7.0,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,317,1,6.2,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,318,1,7.0,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,319,1,7.4,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,320,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,321,1,9.3,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,322,1,5.4,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,323,1,3.2,0,0,0,0,0,1.679999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,324,1,3.2,0,0,0,0,0,1.639999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,325,1,3.6,0,0,0,0,0,2.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,326,1,0.0,0,0,0,0,0,0.939999998,0,0,0,0,0,0,0,Sb,0,0,0
17004,327,1,0.0,0,0,0,0,0,0.200000003,0,0,0,0,0,0,0,Sb,0,0,0
17004,328,1,0.0,0,0,0,0,0,0.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,329,1,5.3,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,330,1,0.0,0,0,0,0,0,0.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,331,1,2.9,0,0,0,0,0,1.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,332,1,2.8,0,0,0,0,0,1.460000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,333,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,334,1,5.6,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,335,1,2.9,0,0,0,0,0,1.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,336,1,0.0,0,0,0,0,0,1.279999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,337,1,0.0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,Sb,0,0,0
17004,338,1,0.0,0,0,0,0,0,0.560000002,0,0,0,0,0,0,0,Sb,0,0,0
17004,339,1,3.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,340,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,341,1,0.0,0,0,0,0,0,0.819999993,0,0,0,0,0,0,0,Sb,0,0,0
17004,342,1,2.6,0,0,0,0,0,1.360000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,343,1,2.6,0,0,0,0,0,1.340000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,344,1,5.9,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,345,1,3.2,0,0,0,0,0,1.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,346,1,5.5,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,347,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,348,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,349,1,2.9,0,0,0,0,0,1.480000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,350,1,2.9,0,0,0,0,0,1.480000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,351,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,352,1,2.5,0,0,0,0,0,1.309999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,353,1,6.1,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,354,1,3.2,0,0,0,0,0,1.639999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,355,1,5.1,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,356,1,2.8,0,0,0,0,0,1.419999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,357,1,5.5,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,358,1,0.0,0,0,0,0,0,0.819999993,0,0,0,0,0,0,0,Sb,0,0,0
17004,359,1,3.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,360,1,7.0,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,361,1,8.2,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,362,1,0.0,0,0,0,0,0,0.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,363,1,2.8,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,364,1,3.7,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,365,1,7.7,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,366,1,5.3,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,367,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,368,1,5.8,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,369,1,3.1,0,0,0,0,0,1.590000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,370,1,4.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,371,1,4.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,372,1,6.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,373,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,374,1,5.3,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,375,1,2.8,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,376,1,2.8,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,377,1,0.0,0,0,0,0,0,1.100000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,378,1,0.0,0,0,0,0,0,1.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,379,1,0.0,0,0,0,0,0,1.269999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,380,1,2.0,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,381,1,0.0,0,0,0,0,0,1.159999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,382,1,3.0,0,0,0,0,0,1.559999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,383,1,2.7,0,0,0,0,0,1.409999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,384,1,3.5,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,385,1,6.0,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,386,1,3.8,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,387,1,3.9,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,388,1,3.9,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,389,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,390,1,3.4,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,391,1,5.3,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,392,1,6.3,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,393,1,3.7,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,394,1,6.1,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,395,1,6.8,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,396,1,4.8,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,397,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,398,1,0.0,0,0,0,0,0,1.049999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,399,1,5.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,400,1,5.5,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,401,1,6.0,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,402,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,403,1,2.7,0,0,0,0,0,1.370000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,404,1,7.0,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,405,1,5.0,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,406,1,5.0,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,407,1,5.7,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,408,1,3.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,409,1,5.7,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,410,1,6.2,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,411,1,3.3,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,412,1,5.4,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,413,1,3.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,414,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,415,1,3.4,0,0,0,0,0,1.789999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,416,1,5.2,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,417,1,5.2,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,418,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,419,1,6.2,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,420,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,421,1,0.0,0,0,0,0,0,0.939999998,0,0,0,0,0,0,0,Sb,0,0,0
17004,422,1,8.0,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,423,1,7.5,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,424,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,425,1,6.2,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,426,1,3.2,0,0,0,0,0,1.639999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,427,1,2.8,0,0,0,0,0,1.419999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,428,1,5.3,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,429,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,430,1,5.6,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,431,1,5.8,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,432,1,7.5,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,433,1,5.9,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,434,1,2.6,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,435,1,0.0,0,0,0,0,0,1.179999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,436,1,8.3,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,437,1,2.8,0,0,0,0,0,1.460000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,438,1,3.1,0,0,0,0,0,1.590000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,439,1,0.0,0,0,0,0,0,1.129999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,440,1,0.0,0,0,0,0,0,0.74000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,441,1,9.1,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,442,1,5.7,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,443,1,8.8,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,444,1,8.7,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,445,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,446,1,2.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,447,1,5.0,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,448,1,7.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,449,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,450,1,8.5,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,451,1,5.9,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,452,1,0.0,0,0,0,0,0,1.019999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,453,1,0.0,0,0,0,0,0,1.070000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,454,1,6.3,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,455,1,9.2,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,456,1,9.6,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,457,1,4.0,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,458,1,5.5,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,459,1,3.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,460,1,8.8,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,461,1,2.8,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,462,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,463,1,6.0,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,464,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,465,1,0.0,0,0,0,0,0,1.220000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,466,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,467,1,0.0,0,0,0,0,0,1.110000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,468,1,0.0,0,0,0,0,0,0.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,469,1,2.9,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,470,1,5.0,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,471,1,2.9,0,0,0,0,0,1.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,472,1,5.1,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,473,1,6.7,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,474,1,4.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,475,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,476,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,477,1,5.6,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,478,1,5.2,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,479,1,3.0,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,480,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,481,1,3.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,482,1,5.7,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,483,1,6.7,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,484,1,7.3,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,485,1,7.9,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,486,1,4.3,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,487,1,0.0,0,0,0,0,0,1.029999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,488,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,489,1,0.0,0,0,0,0,0,0.800000012,0,0,0,0,0,0,0,Sb,0,0,0
17004,490,1,3.1,0,0,0,0,0,1.580000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,491,1,0.0,0,0,0,0,0,0.930000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,492,1,9.8,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,493,1,7.2,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,494,1,7.2,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,495,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,496,1,7.1,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,497,1,7.0,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,498,1,8.2,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,499,1,5.4,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,500,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,501,1,5.6,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,502,1,3.7,0,0,0,0,0,1.919999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,503,1,4.1,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,504,1,5.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,505,1,6.1,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,506,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,507,1,3.8,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,508,1,4.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,509,1,5.8,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,510,1,7.3,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,511,1,6.5,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,512,1,7.6,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,513,1,4.4,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,514,1,6.5,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,515,1,0.0,0,0,0,0,0,1.059999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,516,1,8.5,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,517,1,6.7,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,518,1,4.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,519,1,7.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,520,1,6.1,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,521,1,5.7,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,522,1,9.1,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,523,1,6.0,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,524,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,525,1,0.0,0,0,0,0,0,0.550000012,0,0,0,0,0,0,0,Sb,0,0,0
17004,526,1,0.0,0,0,0,0,0,0.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,527,1,0.0,0,0,0,0,0,1.230000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,528,1,2.6,0,0,0,0,0,1.360000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,529,1,0.0,0,0,0,0,0,0.930000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,530,1,5.7,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,531,1,5.5,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,532,1,5.6,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,533,1,4.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,534,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,535,1,4.8,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,536,1,7.0,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,537,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,538,1,2.6,0,0,0,0,0,1.350000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,539,1,3.0,0,0,0,0,0,1.549999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,540,1,0.0,0,0,0,0,0,1.129999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,541,1,0.0,0,0,0,0,0,0.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,542,1,0.0,0,0,0,0,0,0.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,543,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,544,1,3.1,0,0,0,0,0,1.620000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,545,1,4.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,546,1,3.8,0,0,0,0,0,1.970000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,547,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,548,1,0.0,0,0,0,0,0,1.169999957,0,0,0,0,0,0,0,Sb,0,0,0
