Cod_Par_Med,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,ID_tcort,Extracao,Ano_desc,Esp�cie,calibre_dc,Qualidade,Morta_
1200301501,20,1,41.06,27,,,,,11.8,1.94,3.2,,2,2,0,1998,,,,0
1200301501,21,1,26.1,21,,,,,11.5,1.78,1.78,,1,2,0,1998,,,,0
1200301501,22,1,31.83,22,,,,,10,1.74,1.74,,1,2,0,1998,,,,0
1200301501,23,1,,,29.6,,,,8.5,1.62,1.22,,1,2,0,1998,,,,0
1200301501,24,1,,,28.97,,,,11.3,2.1,2.1,,1,2,0,1998,,,,0
1200301501,26,1,22.92,25,,,,,6.1,1.6,1.6,,1,2,0,1998,,,,0
1200301501,27,1,20.69,25,,,,,11.2,1.2,1.2,,1,2,0,1998,,,,0
1200301501,28,1,23.87,27,,,,,11.1,1.38,1.38,,1,2,0,1998,,,,0
1200301501,29,1,,,34.06,,,,9.7,1.92,2.7,,2,2,0,1998,,,,0
1200301501,3,1,,,35.65,,,,11.6,2.5,2.5,,1,2,0,2002,,29.47,4,0
1200301501,30,1,,,41.38,,,,11.6,1.87,3.2,,3,2,0,2002,,,,0
1200301501,31,1,21.65,20,,,,,8.9,1.53,1.53,,1,2,0,1998,,,,0
1200301501,32,1,35.65,19,,,,,10.5,1.9,2.8,,3,2,0,1998,,,,0
1200301501,33,1,40.11,21,,,,,10.7,2.13,2.4,,2,2,0,1998,,,,0
1200301501,34,1,51.88,27,,,,,10.9,2.1,4,,3,2,0,1998,,,,0
1200301501,35,1,30.24,25,,,,,9,1.87,1.87,,1,2,0,1998,,,,0
1200301501,36,1,32.15,25,,,,,7.9,1.32,1.32,,1,2,0,1998,,,,0
1200301501,37,1,37.88,19,,,,,10.3,1.75,2.1,,2,2,0,1998,,,,0
1200301501,38,1,32.79,40,,,,,12.6,1.86,1.86,,1,2,0,1998,,,,0
1200301501,39,1,38.83,23,,,,,10.5,2.5,2.5,,1,2,0,1998,,,,0
1200301501,4,1,,,35.33,,,,9.7,1.75,3.2,,2,2,0,2002,,36.81,4,0
1200301501,40,1,25.78,24,,,,,9.7,1.61,1.6,,1,2,0,1998,,,,0
1200301501,5,1,,,29.6,,,,8.6,2.7,3.2,,2,2,0,2002,,30.83,4,0
1200301501,6,1,,,32.15,,,,10,2.2,2.2,,1,2,0,2002,,37.51,4,0
1200301501,7,1,,,41.38,,,,16.2,3.6,4.7,,2,2,0,2002,,43.5,5,0
1200301501,8,1,,,28.97,,,,9.9,1.8,1.8,,1,2,0,2002,,29.64,1,0
1200301501,9,1,,,23.87,,,,7.6,1.75,1.75,,1,2,0,2002,,32.89,4,0
1200301601,1,1,,,48.7,,,,7.8,1.75,2.5,,3,2,0,2002,,27.3,6,0
1200301601,13,1,,,36.92,,,,16.9,1.77,2.25,,2,2,0,2002,,,,0
1200301601,14,1,,,55.07,,,,13.8,1.65,3.1,,2,2,0,2002,,,,0
1200301601,15,1,,,23.87,,,,7.4,1.39,1.39,,1,2,0,2002,,,,0
1200301601,16,1,,,26.1,,,,14.3,1.61,1.61,,1,2,0,2002,,,,0
1200301601,17,1,,,34.38,,,,14.2,1.6,1.8,,3,2,0,2002,,,,0
1200301601,18,1,,,18.46,,,,8.3,1.28,1.28,,1,2,0,2002,,,,0
1200301601,19,1,,,21.33,,,,7.7,1.3,1.3,,1,2,0,2002,,,,0
1200301601,2,1,,,34.7,,,,12.3,2.4,2.8,,2,2,0,2002,,27.88,7,0
1200301601,20,1,,,,,,28.97,12.4,1.15,1.42,,2,2,0,2002,,,,0
1200301601,21,1,40.74,23,,,,,12,1.58,1.58,,1,2,0,1998,,,,0
1200301601,22,1,,,26.1,,,,8.6,1.77,1.77,,1,2,0,2002,,,,0
1200301601,23,1,,,31.51,,,,11.4,1.45,2.29,,2,2,0,2002,,,,0
1200301601,24,1,12.1,29,,,,,9.6,1.43,1.43,,1,2,0,1998,,,,0
1200301601,25,1,,,,,,18.14,7.3,1.22,1.22,,1,2,0,2002,,,,0
1200301601,26,1,,,55.7,,,,16,1.55,2.1,,3,2,0,2002,,,,0
1200301601,27,1,,,32.15,,,,15.4,3,3,,1,2,0,2002,,,,0
1200301601,28,1,17.19,25,,,,,9.1,1.2,1.2,,1,2,0,1998,,,,0
1200301601,29,1,,,,,,39.79,13.3,1.32,2.35,,2,2,0,2002,,,,0
1200301601,3,1,,,26.42,,,,11.4,2.22,2.22,,1,2,0,2002,,27.3,6,0
1200301601,30,1,51.25,40,,,,,12.7,1.68,2.6,,2,2,0,1998,,,,0
1200301601,31,1,33.74,25,,,,,10.2,2.21,2.21,,1,2,0,2002,,,,0
1200301601,32,1,,,36.29,,,,17.6,1.32,1.32,,1,2,0,2002,,,,0
1200301601,33,1,,,25.15,,,,8.1,1.75,1.75,,1,2,0,2002,,,,0
1200301601,34,1,,,24.83,,,,10.3,1.68,1.68,,1,2,0,2002,,,,0
1200301601,35,1,,,29.92,,,,10.8,1.87,1.87,,1,2,0,2002,,,,0
1200301601,36,1,65.25,30,,,,,12.3,1.4,2,,2,2,0,1998,,,,0
1200301601,37,1,25.46,19,,,,,9.5,1.85,1.85,,1,2,0,1998,,,,0
1200301601,38,1,26.1,21,,,,,8.6,1.47,1.47,,1,2,0,1998,,,,0
1200301601,39,1,20.37,22,,,,,8.1,,,,0,0,0,,,,,0
1200301601,4,1,,,21.96,,,,13.5,1.98,1.98,,1,2,0,2002,,54.15,6,0
1200301601,40,1,35.01,19,,,,,10.1,1.38,1.38,,1,2,0,1998,,,,0
1200301601,41,1,37.56,24,,,,,11.4,1.7,2.3,,0,2,0,1998,,,,0
1200301601,42,1,,,27.69,,,,13.2,1.9,1.9,,1,2,0,2002,,,,0
1200301601,43,1,46.15,24,,,,,16.3,2.3,2.8,,2,2,0,1998,,,,0
1200301601,44,1,,,23.87,,,,8.8,1.54,1.54,,1,2,0,2002,,,,0
1200301601,45,1,51.57,45,,,,,10,1.37,2.8,,2,2,0,1998,,,,0
1200301601,5,1,,,24.19,,,,10.9,1.75,1.75,,1,2,0,2002,,52.93,5,0
1200301601,6,1,,,54.75,,,,19.9,1.63,2.3,,2,2,0,2002,,35.43,5,0
1200301601,7,1,,,40.43,,,,12.1,1.49,2.21,,2,2,0,2002,,34.18,5,0
1200301601,8,1,,,,,,51.25,14.1,1.35,2.6,,2,2,0,2002,,26.65,7,0
1200301701,10,1,,,30.24,,,,12.2,1.75,1.75,,1,2,0,2002,,,,0
1200301701,11,1,19.42,33,,,,,6.1,,,,0,0,0,,,,,0
1200301701,12,1,13.69,20,,,,,5.7,,,,0,0,0,,,,,0
1200301701,13,1,31.19,22,,,,,7,1.7,1.7,,1,2,0,1998,,,,0
1200301701,14,1,,,46.15,,,,12.3,1.8,3.3,,3,2,0,2002,,,,0
1200301701,15,1,31.83,20,,,,,11.7,1.1,1.1,,1,2,0,1998,,,,0
1200301701,16,1,42.02,27,,,,,8.6,1.45,2.1,,2,2,0,1998,,,,0
1200301701,17,1,21.65,34,,,,,6.3,,,,0,0,0,,,,,0
1200301701,18,1,21.96,43,,,,,6.6,,,,0,0,0,,,,,0
1200301701,19,1,,25,,17.83,,,8.7,,,,0,0,0,,,,,0
1200301701,2,1,,,46.79,,,,8.8,1.5,2.6,,3,2,0,2002,,36.97,5,0
1200301701,20,1,,,43.93,,,,10.6,2.2,3.6,,2,2,0,2002,,,,0
1200301701,21,1,25.46,51,,,,,6.7,,,,0,0,0,,,,,0
1200301701,22,1,28.01,30,,,,,10,0.93,0.93,,1,2,0,1998,,,,0
1200301701,23,1,,,41.38,,,,9,1.7,2.2,,3,2,0,2002,,,,0
1200301701,24,1,18.78,31,,,,,5.4,,,,0,0,0,,,,,0
1200301701,25,1,40.43,49,,,,,11,2.2,2.7,,2,2,0,1998,,,,0
1200301701,26,1,,,28.65,,,,8.9,2.25,2.25,,1,2,0,2002,,,,0
1200301701,27,1,29.92,26,,,,,7.9,1.3,1.3,,1,2,0,1998,,,,0
1200301701,4,1,,,55.39,,,,12,2.2,3.3,,2,2,0,2002,,16.86,7,0
1200301701,5,1,,,,,,32.47,8.5,1.25,1.9,,2,2,0,2002,,16.18,4,0
1200301701,6,1,,,38.52,,,,8.7,1.35,1.85,,2,2,0,2002,,18.73,6,0
1200301701,7,1,,,28.01,,,,10,2.35,2.35,,1,2,0,2002,,30.97,1,0
1200301701,9,1,,,46.15,,,,9.3,1.6,3.2,,2,2,0,2002,,,,0
1200301801,1,1,,,25.15,,,,10.2,2.8,2.8,,1,2,0,2002,,40.08,1,0
1200301801,11,1,,,23.24,,,,8.9,2,2,,1,2,0,2002,,26.03,1,0
1200301801,14,1,,,24.83,,,,7.5,1.34,1.34,,1,2,0,2002,,33.22,1,0
1200301801,15,1,,,31.51,,,,9,2.1,2.7,,2,2,0,2002,,35.23,1,0
1200301801,16,1,,,21.96,,,,8.2,1.29,1.29,,1,2,0,2002,,27.31,4,0
1200301801,17,1,,,33.1,,,,8.4,2.12,3.1,,2,2,0,2002,,39.92,4,0
1200301801,18,1,,,79.26,,,,8.6,1.46,2.5,,3,2,0,2002,,18.07,5,0
1200301801,19,1,41.06,26,,,,,10.5,2.6,3.9,,2,2,0,1998,,,,0
1200301801,2,1,,,47.75,,,,11,2.2,3.8,,2,2,0,2002,,30.69,1,0
1200301801,20,1,33.1,17,,,,,9.7,1.62,1.62,,1,2,0,1998,,,,0
1200301801,21,1,29.28,24,,,,,9,3.1,3.1,,1,2,0,1998,,,,0
1200301801,22,1,,,,,,38.2,11.8,1.3,1.3,,1,2,0,2002,,,,0
1200301801,23,1,19.42,15,,,,,6.2,1.55,1.55,,1,2,0,1998,,,,0
1200301801,24,1,43.93,35,,,,,12.3,2.5,3.3,,3,2,0,1998,,,,0
1200301801,25,1,35.01,27,,,,,8.6,1.51,1.9,,2,2,0,1998,,,,0
1200301801,26,1,19.1,22,,,,,6.3,,,,0,0,0,,,,,0
1200301801,27,1,46.79,21,,,,,11.3,1.71,2.7,,2,2,0,1998,,,,0
1200301801,28,1,21.65,25,,,,,7.7,,,,0,0,0,,,,,0
1200301801,29,1,36.61,28,,,,,13.1,2.6,3.4,,2,2,0,1998,,,,0
1200301801,3,1,,,25.78,,,,8.6,2.04,2.04,,1,2,0,2002,,25.31,1,0
1200301801,30,1,14.01,20,,,,,6.2,,,,0,0,0,,,,,0
1200301801,31,1,25.15,22,,,,,7.9,1.4,1.4,,1,2,0,1998,,,,0
1200301801,32,1,33.1,28,,,,,10.2,1.1,1.1,,1,2,0,1998,,,,0
1200301801,33,1,38.52,26,,,,,8.4,1.55,1.55,,1,2,0,1998,,,,0
1200301801,34,1,70.35,25,,,,,12.8,1.83,5.1,,3,2,0,1998,,,,0
1200301801,35,1,,,23.87,,,,8.2,1.57,1.57,,1,2,0,2002,,,,0
1200301801,36,1,,,30.56,,,,9.3,1.97,2.8,,2,2,0,2002,,,,0
1200301801,37,1,28.65,25,,,,,9.8,2.7,2.7,,1,2,0,1998,,,,0
1200301801,38,1,20.69,20,,,,,7.4,,,,0,0,0,,,,,0
1200301801,39,1,36.61,27,,,,,10,2.2,3.5,,3,2,0,1998,,,,0
1200301801,4,1,,,31.83,,,,10.1,1.75,2.4,,2,2,0,2002,,19.4,7,0
1200301801,40,1,33.1,25,,,,,7.5,1.35,1.35,,1,2,0,1998,,,,0
1200301801,41,1,15.92,26,,,,,5.8,,,,0,0,0,,,,,0
1200301801,5,1,,,,,,56.02,10.5,1.15,2.4,,2,2,0,2002,,16.52,1,0
1200301801,6,1,,,58.25,,,,12.6,2.3,3.7,,2,2,0,2002,,31.13,1,0
1200301801,7,1,,,36.92,,,,11.2,3,3,,1,2,0,2002,,36.63,4,0
1200301801,8,1,,,43.93,,,,10,2.8,4.6,,3,2,0,2002,,46.99,5,0
1200301901,1,1,,,42.65,,,,10.2,2.44,3.4,,3,2,0,2002,,34.23,5,0
1200301901,10,1,,,31.19,,,,8,1.8,1.8,,1,2,0,2002,,31.49,4,0
1200301901,14,1,,,55.39,,,,11.2,1.95,4.1,,2,2,0,2002,,36.73,5,0
1200301901,15,1,35.65,25,,,,,9.2,1.88,1.88,,1,2,0,1998,,,,0
1200301901,16,1,43.93,25,,,,,12.2,3.3,3.9,,2,2,0,1998,,,,0
1200301901,17,1,24.51,27,,,,,8,1.25,1.25,,1,2,0,1998,,,,0
1200301901,18,1,39.47,24,,,,,9.1,1.3,1.3,,1,2,0,1998,,,,0
1200301901,19,1,28.97,23,,,,,6.8,1.53,1.53,,1,2,0,1998,,,,0
1200301901,20,1,40.43,22,,,,,11,1.65,1.65,,1,2,0,1998,,,,0
1200301901,21,1,30.88,23,,,,,11.2,1.35,1.35,,1,2,0,1998,,,,0
1200301901,22,1,52.84,34,,,,,12.2,2.1,2.8,,3,2,0,1998,,,,0
1200301901,23,1,40.43,24,,,,,8.4,2.3,2.3,,1,2,0,1998,,,,0
1200301901,24,1,,24,,34.06,,,5.5,1,1,,1,2,0,1998,,,,0
1200301901,25,1,36.29,31,,,,,11.2,2,2.34,,2,2,0,1998,,,,0
1200301901,26,1,32.47,32,,,,,9,2.3,2.3,,1,2,0,1998,,,,0
1200301901,27,1,51.57,32,,,,,11.2,1.76,2.38,,2,2,0,1998,,,,0
1200301901,28,1,38.83,35,,,,,8.8,2.6,2.6,,1,2,0,1998,,,,0
1200301901,29,1,34.7,25,,,,,8.7,2.6,2.18,,1,2,0,1998,,,,0
1200301901,3,1,,,39.47,,,,10.2,2.1,2.8,,3,2,0,2002,,34.87,5,0
1200301901,4,1,,,21.96,,,,8.8,1.58,1.58,,1,2,0,2002,,50.89,6,0
1200301901,5,1,,,53.48,,,,11.9,2.15,3.4,,2,2,0,2002,,45.47,5,0
1200301901,6,1,,,58.25,,,,8.8,2.3,4.1,,4,2,0,2002,,34.34,5,0
1200302001,1,1,,,39.79,,,,11.4,1.85,1.9,,2,2,0,2002,,25.58,5,0
1200302001,10,1,,,22.28,,,,10.3,1.6,1.6,,1,2,0,2002,,35.09,4,0
1200302001,11,1,,,28.65,,,,16.9,2.6,2.6,,1,2,0,2002,,28.46,4,0
1200302001,12,1,,,25.46,,,,15,1.75,1.75,,1,2,0,2002,,,,0
1200302001,13,1,,,21.65,,,,15.4,1.2,1.2,,1,2,0,2002,,33.53,5,0
1200302001,14,1,,,52.2,,,,14.7,1.35,1.35,,1,2,0,2002,,23.62,7,0
1200302001,15,1,,,52.2,,,,8.5,2.5,2.9,,2,2,0,2002,,39.66,5,0
1200302001,16,1,,,26.42,,,,7.6,1.12,1.12,,1,2,0,2002,,41.83,5,0
1200302001,18,1,58.25,33,,,,,17.1,3.6,6.1,,2,2,0,1998,,,,0
1200302001,19,1,16.23,32,,,,,5.5,,,,0,0,0,,,,,0
1200302001,2,1,,,,,,45.52,7.6,1.28,1.7,,2,2,0,2002,,33.64,4,0
1200302001,21,1,,,27.06,,,,15.7,2.03,2.03,,1,2,0,2002,,,,0
1200302001,22,1,30.24,22,,,,,10.8,1.8,1.8,,1,2,0,1998,,,,0
1200302001,23,1,26.74,20,,,,,8.6,1.65,1.65,,1,2,0,1998,,,,0
1200302001,24,1,24.19,26,,,,,7.6,1.73,1.73,,1,2,0,1998,,,,0
1200302001,25,1,48.06,18,,,,,14.3,1.55,3.1,,2,2,0,1998,,,,0
1200302001,26,1,24.19,31,,,,,12.2,,,,0,0,0,,,,,0
1200302001,5,1,,,23.24,,,,8.8,1.46,1.46,,1,2,0,2002,,51.28,6,0
1200302001,7,1,,,67.16,,,,17,1.85,2.4,,3,2,0,2002,,36.82,5,0
1200302001,8,1,,,29.92,,,,12.7,1.86,1.86,,1,2,0,2002,,32.97,5,0
1200302001,9,1,,,59.52,,,,20.7,2.7,3.2,,3,2,0,2002,,36.28,5,0
1200302101,1,1,,,26.42,,,,12.8,1.75,1.75,,1,2,0,2002,,39.56,5,0
1200302101,10,1,,,38.52,,,,14,1.55,2.15,,2,2,0,2002,,41.63,5,0
1200302101,11,1,,,30.56,,,,11.9,2.05,2.7,,2,2,0,2002,,29.72,5,0
1200302101,12,1,,,20.37,,,,8.5,1.4,1.4,,1,2,0,2002,,29.6,5,0
1200302101,13,1,,,24.19,,,,8.8,1.9,1.9,,1,2,0,2002,,26.24,4,0
1200302101,14,1,42.97,30,,,,,9.9,1.85,3,,3,2,0,1998,,,,0
1200302101,15,1,28.33,28,,,,,13.7,1.95,1.95,,1,2,0,1998,,,,0
1200302101,16,1,35.01,27,,,,,18.2,2.1,2.4,,2,2,0,1998,,,,0
1200302101,17,1,22.6,27,,,,,8.6,,,,0,0,0,,,,,0
1200302101,18,1,52.2,27,,,,,18.4,2.7,3.2,,2,2,0,1998,,,,0
1200302101,19,1,37.56,32,,,,,12.1,2.3,2.3,,1,2,0,1998,,,,0
1200302101,2,1,,,55.39,,,,24.2,2.5,4.5,,2,2,0,2002,,24.48,6,0
1200302101,20,1,26.74,15,,,,,7.8,1.55,1.55,,1,2,0,1998,,,,0
1200302101,21,1,51.25,24,,,,,12.4,1.75,2.42,,2,2,0,1998,,,,0
1200302101,22,1,42.02,40,,,,,16.1,1.75,2.4,,2,2,0,1998,,,,0
1200302101,23,1,79.58,22,,,,,24.8,3,4.3,,4,2,0,1998,,,,0
1200302101,24,1,35.33,23,,,,,9.6,2.2,2.2,,1,2,0,1998,,,,0
1200302101,25,1,52.2,32,,,,,14.6,1.63,2.9,,2,2,0,1998,,,,0
1200302101,26,1,20.05,37,,,,,7.6,,,,0,2,0,1998,,,,0
1200302101,27,1,34.38,37,,,,,11.2,1.5,1.5,,1,2,0,1998,,,,0
1200302101,28,1,24.51,30,,,,,8.6,,,,0,0,0,,,,,0
1200302101,29,1,34.7,32,,,,,12,2.9,2.9,,1,2,0,1998,,,,0
1200302101,3,1,,,47.43,,,,18.9,3.3,3.3,,1,2,0,2002,,48.54,5,0
1200302101,30,1,,,18.78,,,,8.4,1.32,1.32,,1,2,0,2002,,,,0
1200302101,31,1,,29,,35.33,,,8.3,1.35,1.8,,2,2,0,1998,,,,0
1200302101,32,1,42.02,34,,,,,10.3,1.55,1.72,,2,2,0,1998,,,,0
1200302101,33,1,27.37,18,,,,,8.7,1.6,1.6,,1,2,0,1998,,,,0
1200302101,34,1,,,31.83,,,,9.2,1.58,1.58,,1,2,0,2002,,,,0
1200302101,35,1,20.37,38,,,,,7,,,,0,0,0,,,,,0
1200302101,36,1,,,25.15,,,,9.6,1.9,2.3,,2,2,0,2002,,,,0
1200302101,4,1,,,43.61,,,,9.8,1.95,2.15,,2,2,0,2002,,20.32,5,0
1200302101,5,1,,,34.06,,,,19.4,3.3,3.3,,1,2,0,2002,,26.18,1,0
1200302101,6,1,,,49.02,,,,15.6,4.2,4.8,,3,2,0,2002,,31.49,5,0
1200302101,7,1,,,47.43,,,,16.2,3.2,4.4,,3,2,0,2002,,39.25,5,0
1200302101,8,1,,,34.7,,,,13.1,2.9,2.9,,1,2,0,2002,,41.59,4,0
1200302101,9,1,,,57.61,,,,14.7,2.32,2.5,,3,2,0,2002,,26.36,7,0
1200302201,1,1,,,32.15,,,,10.6,2.1,2.5,,2,2,0,2002,,,,0
1200302201,10,1,,,61.12,,,,9,2,3.4,,3,2,0,2002,,37.17,4,0
1200302201,11,1,,,37.88,,,,10.6,2,3.3,,2,2,0,2002,,34,4,0
1200302201,12,1,,,35.97,,,,10.1,1.77,2.2,,2,2,0,2002,,25.73,4,0
1200302201,13,1,,,64.3,,,,11.5,2.1,4,,3,2,0,2002,,44.85,5,0
1200302201,14,1,,,56.66,,,,9.7,2.1,3.3,,3,2,0,2002,,23.51,5,0
1200302201,15,1,,,22.92,,,,6.8,1.94,1.94,,1,2,0,2002,,29.31,1,0
1200302201,16,1,35.65,24,,,,,7.1,1.87,2.1,,2,2,0,1998,,,,0
1200302201,17,1,42.97,15,,,,,7.9,1.42,2.6,,2,2,0,1998,,,,0
1200302201,18,1,24.83,26,,,,,8.2,1.47,1.47,,1,2,0,1998,,,,0
1200302201,19,1,26.42,25,,,,,7.9,1.58,1.58,,1,2,0,1998,,,,0
1200302201,2,1,,,18.78,,,,9.9,1.87,1.87,,1,2,0,2002,,43.52,4,0
1200302201,20,1,,,,,,44.88,9,1.42,2.4,,2,2,0,2002,,,,0
1200302201,21,1,,,29.92,,,,14.8,2.2,2.2,,1,2,0,2002,,,,0
1200302201,22,1,28.97,35,,,,,9.2,2.3,2.3,,1,2,0,1998,,,,0
1200302201,23,1,26.1,30,,,,,10.1,2.11,2.11,,1,2,0,1998,,,,0
1200302201,24,1,,35,,39.15,,,9.7,1.33,1.55,,2,2,0,1998,,,,0
1200302201,25,1,33.1,27,33.1,,,,10.2,1.49,1.49,,1,2,0,1998,,,,0
1200302201,26,1,,,,,,27.69,6.2,1.28,1.53,,2,2,0,2002,,,,0
1200302201,27,1,31.19,30,,,,,10.9,2.5,2.5,,1,2,0,1998,,,,0
1200302201,28,1,27.06,25,,,,,8.3,1.8,1.8,,1,2,0,1998,,,,0
1200302201,29,1,,,26.42,,,,8.2,2.4,2.4,,1,2,0,2002,,,,0
1200302201,3,1,,,46.15,,,,12.2,2,3.7,,2,2,0,2002,,30.79,5,0
1200302201,30,1,,,24.83,,,,7.4,1.53,1.53,,1,2,0,2002,,,,0
1200302201,31,1,35.33,23,,,,,8.1,1.6,2.3,,2,2,0,1998,,,,0
1200302201,32,1,28.01,22,,,,,9.8,1.74,1.74,,1,2,0,1998,,,,0
1200302201,33,1,25.78,22,,,,,9.7,1.71,1.71,,1,2,0,1998,,,,0
1200302201,34,1,,,50.29,,,,13,2.2,2.2,,1,2,0,2002,,,,0
1200302201,4,1,,,25.78,,,,7.6,2.3,2.3,,1,2,0,2002,,28.15,1,0
1200302201,5,1,,,28.65,,,,9.4,1.58,1.78,,2,2,0,2002,,28.28,1,0
1200302201,6,1,,,58.25,,,,9.7,2.2,2.9,,2,2,0,2002,,23.82,5,0
1200302201,7,1,,,56.02,,,,12.9,1.81,3.6,,2,2,0,2002,,31.27,1,0
1200302201,8,1,,,25.78,,,,10.5,2.5,2.5,,1,2,0,2002,,34.72,4,0
1200302201,9,1,,,,,,47.11,10,1.2,2.2,,2,2,0,2002,,27.94,1,0
1200302301,1,1,,,16.55,,,,8,1.47,1.47,,1,2,0,2002,,41.59,5,0
1200302301,10,1,,,42.65,,,,7.2,1.5,2.8,,2,2,0,2002,,32.76,5,0
1200302301,11,1,,,36.92,,,,11.9,3.4,3.4,,1,2,0,2002,,50.32,1,0
1200302301,12,1,,,26.1,,,,12.1,2.3,2.3,,1,2,0,2002,,36.07,5,0
1200302301,13,1,,,32.47,,,,9.7,2.1,2.9,,2,2,0,2002,,46.56,5,0
1200302301,14,1,,,30.24,,,,8,2.1,2.7,,2,2,0,2002,,26.33,4,0
1200302301,15,1,,,42.02,,,,9.7,3.3,3.3,,1,2,0,2002,,34.17,5,0
1200302301,16,1,,,22.28,,,,10.4,1.12,1.12,,1,2,0,2002,,,,0
1200302301,17,1,42.34,24,,,,,9.2,1.39,2.5,,2,2,0,1998,,,,0
1200302301,18,1,42.34,33,,,,,11.5,2.1,2.1,,1,2,0,1998,,,,0
1200302301,19,1,32.79,26,,,,,8.8,2.4,3,,2,2,0,1998,,,,0
1200302301,2,1,,,37.24,,,,10.6,2,2.9,,2,2,0,2002,,31.58,1,0
1200302301,20,1,37.88,25,,,,,8.8,1.67,2.5,,2,2,0,1998,,,,0
1200302301,21,1,,,49.34,,,,9.4,2.8,3.9,,2,2,0,2002,,,,0
1200302301,22,1,21.65,27,,,,,7.7,1.35,1.35,,1,2,0,1998,,,,0
1200302301,23,1,24.83,22,,,,,8.4,1.72,1.72,,1,2,0,1998,,,,0
1200302301,24,1,40.74,30,,,,,12.3,2.1,2.7,,2,2,0,1998,,,,0
1200302301,25,1,26.42,27,,,,,9.7,1.3,1.3,,1,2,0,1998,,,,0
1200302301,26,1,28.01,34,,,,,13.3,1.33,1.33,,1,2,0,1998,,,,0
1200302301,27,1,27.69,27,,,,,10.8,1.76,1.76,,1,2,0,1998,,,,0
1200302301,28,1,49.66,30,,,,,13.5,2.5,2.5,,1,2,0,1998,,,,0
1200302301,29,1,,,38.2,,,,14.9,2.4,2.4,,1,2,0,2002,,,,0
1200302301,3,1,,,,,,44.88,11.1,1.38,1.81,,2,2,0,2002,,45.73,1,0
1200302301,30,1,39.15,26,,,,,11.8,2.6,2.6,,1,2,0,1998,,,,0
1200302301,31,1,26.1,22,,,,,10.9,1.87,1.69,,1,2,0,1998,,,,0
1200302301,32,1,29.6,25,,,,,11.2,2.5,2.5,,1,2,0,1998,,,,0
1200302301,33,1,,,38.52,,,,8.8,1.53,2.5,,2,2,0,2002,,,,0
1200302301,34,1,,,31.83,,,,9.7,2.6,4.4,,2,2,0,2002,,,,0
1200302301,35,1,,26,,53.16,,,9.4,1.34,1.96,,2,2,0,1998,,,,0
1200302301,5,1,,,28.97,,,,13.2,1.83,2.9,,2,2,0,2002,,29.83,4,0
1200302301,6,1,,,24.83,,,,7.6,1.7,1.7,,1,2,0,2002,,26.67,5,0
1200302301,8,1,,,36.92,,,,14.7,3.3,3.3,,1,2,0,2002,,41.94,5,0
1200302301,9,1,,,49.66,,,,10.8,2.5,3.6,,2,2,0,2002,,35.11,4,0
1200302401,1,1,,,17.51,,,,8.3,1.6,1.6,,1,2,0,2002,,27.52,1,0
1200302401,10,1,,,24.83,,,,9.4,2.7,2.7,,1,2,0,2002,,,,0
1200302401,11,1,32.47,19,,,,,8.8,1.92,2.8,,2,2,0,1998,,,,0
1200302401,12,1,28.01,27,,,,,8.7,1.28,1.28,,1,2,0,1998,,,,0
1200302401,13,1,,,46.15,,,,12.2,2.1,2.9,,2,2,0,2002,,,,0
1200302401,14,1,,,24.19,,,,8.6,1.65,1.65,,1,2,0,2002,,,,0
1200302401,15,1,36.61,20,,,,,8.2,2.2,2.2,,1,2,0,1998,,,,0
1200302401,16,1,,,31.83,,,,13.1,2.1,2.1,,1,2,0,2002,,,,0
1200302401,17,1,76.39,33,,,,,14,2.7,3.6,,2,2,0,1998,,,,0
1200302401,18,1,,,24.19,,,,9.2,1.5,1.5,,1,2,0,2002,,,,0
1200302401,19,1,,,27.06,,,,9.6,1.29,1.29,,1,2,0,2002,,,,0
1200302401,2,1,,,2.36,,,,8.6,1.01,1.01,,1,2,0,2002,,39.55,4,0
1200302401,20,1,,,21.33,,,,10,1.59,1.59,,1,2,0,2002,,,,0
1200302401,21,1,,,28.97,,,,8.4,2.4,2.4,,1,2,0,2002,,,,0
1200302401,22,1,28.33,30,,,,,8.9,1,1,,1,2,0,1998,,,,0
1200302401,23,1,,,36.61,,,,12.8,2.7,3.5,,2,2,0,2002,,,,0
1200302401,24,1,,17,,35.01,,,8.6,1.1,1.1,,1,2,0,1998,,,,0
1200302401,25,1,,,,,,39.79,9.5,1.44,2.3,,2,2,0,2002,,,,0
1200302401,26,1,35.01,20,,,,,10.1,2.9,3.6,,2,2,0,1998,,,,0
1200302401,27,1,,,26.74,,,,9.7,3.1,3.1,,1,2,0,2002,,,,0
1200302401,28,1,,,33.1,,,,14.2,2.1,3.7,,2,2,0,2002,,,,0
1200302401,29,1,,,26.1,,,,9.6,1.15,1.15,,1,2,0,2002,,,,0
1200302401,3,1,,,45.84,,,,10.6,1.83,2.5,,2,2,0,2002,,28.99,6,0
1200302401,30,1,,22,,50.93,,,9.5,1.35,1.4,,2,2,0,2002,,,,0
1200302401,31,1,19.1,21,,,,,7.2,,,,0,0,0,,,,,0
1200302401,32,1,28.01,23,,,,,8.5,1.3,1.3,,1,2,0,1998,,,,0
1200302401,33,1,,,20.05,,,,7.3,1.56,1.56,,1,2,0,2002,,,,0
1200302401,34,1,,,,,,19.42,7.8,1.17,1.17,,1,2,0,2002,,,,0
