﻿FID;Shape *;IDParcelaI;CodProprie;CodTalhao;CoordX;CoordY;Area;Declive;DataInvent;Especie;Rot;Idade;AtaqueGoni;NivelSubbo;X;Y
115;Point;6422;9164;T025_EC;547927;4332712;400;4;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26999;-58350
116;Point;47031;9164;T025_EC;548027;4332638;400;8;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26900;-58425
117;Point;47030;9164;T025_EC;548228;4332539;400;11;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26700;-58525
118;Point;47037;9164;T025_EC;547680;4332334;400;12;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27250;-58725
119;Point;47021;9164;T025_EC;547855;4332286;400;7;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27075;-58775
120;Point;47034;9164;T025_EC;548379;4332391;400;10;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26550;-58675
121;Point;47028;9164;T025_EC;548028;4332538;400;8;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26900;-58525
122;Point;47027;9164;T025_EC;547953;4332462;400;6;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-26975;-58600
123;Point;47026;9164;T025_EC;548301;4332665;400;7;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26625;-58400
124;Point;47024;9164;T025_EC;547706;4332235;400;9;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27225;-58825
125;Point;47022;9164;T025_EC;547783;4332035;400;9;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27150;-59025
126;Point;47036;9164;T025_EC;548051;4332738;400;8;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26875;-58325
127;Point;6505;9164;T028_EC;548238;4331615;400;1;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26698;-59450
128;Point;6506;9164;T028_EC;548187;4331714;400;1;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Ausência de vegetação;-26749;-59350
129;Point;6504;9164;T028_EC;548236;4331815;400;1;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26699;-59250
130;Point;40035;9164;T028_EC;548156;4332164;400;4;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26775;-58900
131;Point;40034;9164;T028_EC;546739;4333975;400;3;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28175;-57075
132;Point;40033;9164;T028_EC;548358;4331991;400;2;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26575;-59075
133;Point;6469;9164;T028_EC;547413;4334256;400;2;08/09/2015;Eucalyptus globulus;2;3,5;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-27499;-56800
134;Point;47039;9164;T032_EC;549012;4334171;400;4;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25900;-56900
135;Point;16599;9164;T032_EC;548914;4334071;400;3;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25999;-57000
136;Point;16601;9164;T032_EC;548867;4333770;400;3;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26049;-57300
137;Point;47051;9164;T032_EC;548937;4334146;400;4;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25975;-56925
138;Point;47049;9164;T032_EC;548839;4333970;400;2;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26075;-57100
139;Point;47045;9164;T032_EC;548764;4333919;400;4;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26150;-57150
140;Point;47043;9164;T032_EC;549013;4334046;400;7;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25900;-57025
141;Point;47053;9164;T032_EC;548790;4333794;400;8;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26125;-57275
142;Point;47044;9164;T032_EC;548837;4334145;400;3;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26075;-56925
143;Point;37385;9164;T046_EC;548715;4333869;400;11;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26200;-57200
144;Point;37384;9164;T046_EC;548464;4333966;400;14;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26450;-57100
145;Point;37383;9164;T046_EC;549116;4333723;400;7;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25800;-57350
146;Point;37382;9164;T046_EC;548511;4334317;400;6;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Ausência de vegetação;-26400;-56750
147;Point;37381;9164;T046_EC;548462;4334116;400;4;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Ausência de vegetação;-26450;-56950
148;Point;37386;9164;T046_EC;548613;4334018;400;7;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26300;-57050
149;Point;37387;9164;T046_EC;548313;4334115;400;3;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26600;-56950
150;Point;37388;9164;T046_EC;548762;4334119;400;5;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Ausência de vegetação;-26150;-56950
151;Point;37380;9164;T046_EC;548509;4334516;400;0;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Ausência de vegetação;-26400;-56550
152;Point;37379;9164;T046_EC;548823;4333020;400;4;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26100;-58050
153;Point;37378;9164;T046_EC;548264;4333964;400;7;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26650;-57100
154;Point;23656;9164;T046_EC;549268;4333624;400;11;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25649;-57450
155;Point;23655;9164;T046_EC;548926;4332771;400;8;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25999;-58300
156;Point;23654;9164;T046_EC;548762;4334319;400;7;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26148;-56750
157;Point;23653;9164;T046_EC;548362;4334265;400;5;05/06/2014;Eucalyptus globulus;1;6,4;Menor que 10% da copa;Ausência de vegetação;-26549;-56800
158;Point;22727;9164;T068_EC;544988;4331734;400;8;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-29948;-59300
159;Point;40046;9164;T070_EC;545459;4331963;400;3;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-29475;-59075
160;Point;40043;9164;T071_EC;545560;4331914;400;3;12/09/2015;Eucalyptus globulus;3;9;Ausente;Contínua, ocupa mais de 2/3 do terreno, com altura de 0,5 a 1,5 m. É difícil caminhar, sendo necessário escolher o caminho com cuidado;-29375;-59125
161;Point;40049;9164;T071_EC;545808;4332091;400;3;12/09/2015;Eucalyptus globulus;3;9;Ausente;Contínua, ocupa mais de 2/3 do terreno, com altura de 0,5 a 1,5 m. É difícil caminhar, sendo necessário escolher o caminho com cuidado;-29125;-58950
